FID,country_name,region_name,airport_id,airport_name,aircraft_movement,domestic_passenger,international_passenger,annual_cargo,year,avg,the_geom
airport_annual_data.fid-740f277_18e621369e0_6ecc,Canada,Manitoba,723,Churchill,,,,,,,POINT (-94.065 58.7391)
airport_annual_data.fid-740f277_18e621369e0_6ecd,Canada,Newfoundland ,704,Goose Bay,3750,,,,,true,POINT (-60.2533 53.1909)
airport_annual_data.fid-740f277_18e621369e0_6ece,Canada,Newfoundland ,705,Hopedale,,,,,,,POINT (-60.1341 55.265568)
airport_annual_data.fid-740f277_18e621369e0_6ecf,Canada,Newfoundland ,710,Makkovik,,,,,,,POINT (-59.1116 55.0438)
airport_annual_data.fid-740f277_18e621369e0_6ed0,Canada,Newfoundland ,711,Nain,,,,,,,POINT (-61.4056 56.3302)
airport_annual_data.fid-740f277_18e621369e0_6ed1,Canada,Newfoundland ,712,Postville,,,,,,,POINT (-59.4706 54.5436)
airport_annual_data.fid-740f277_18e621369e0_6ed2,Canada,Newfoundland ,714,Rigolet,,,,,,,POINT (-58.82725 54.2046)
airport_annual_data.fid-740f277_18e621369e0_6ed3,Canada,Northwest Territories,1,Aklavik,1370,,,,2009,,POINT (-135.005683 68.22308)
airport_annual_data.fid-740f277_18e621369e0_6ed4,Canada,Northwest Territories,699,Clyde River,,,,,,,POINT (-68.310096 70.2909294)
airport_annual_data.fid-740f277_18e621369e0_6ed5,Canada,Northwest Territories,120,Colville Lake,,,,,,,POINT (-126.0833 67.02)
airport_annual_data.fid-740f277_18e621369e0_6ed6,Canada,Northwest Territories,121,Deline,,,,,,,POINT (-123.435833 65.21)
airport_annual_data.fid-740f277_18e621369e0_6ed7,Canada,Northwest Territories,122,Diavik,,,,,,,POINT (-110.29 64.5)
airport_annual_data.fid-740f277_18e621369e0_6ed8,Canada,Northwest Territories,123,Ekati,,,,,,,POINT (-110.615 64.68)
airport_annual_data.fid-740f277_18e621369e0_6ed9,Canada,Northwest Territories,124,Ford Bay,,,,,,,POINT (-124.715 66.03)
airport_annual_data.fid-740f277_18e621369e0_6eda,Canada,Northwest Territories,125,Fort Good Hope,,,,,,,POINT (-128.6508 66.24)
airport_annual_data.fid-740f277_18e621369e0_6edb,Canada,Northwest Territories,126,Fort Liard,,,,,,,POINT (-123.4667 60.14)
airport_annual_data.fid-740f277_18e621369e0_6edc,Canada,Northwest Territories,127,Fort McPherson,,,,,,,POINT (-134.858333 67.407)
airport_annual_data.fid-740f277_18e621369e0_6edd,Canada,Northwest Territories,128,Fort Providence,,,,,,,POINT (-117.6058 61.32)
airport_annual_data.fid-740f277_18e621369e0_6ede,Canada,Northwest Territories,129,Fort Resolution,,,,,,,POINT (-113.69 61.18)
airport_annual_data.fid-740f277_18e621369e0_6edf,Canada,Northwest Territories,130,Fort Simpson,,,,,,,POINT (-121.236667 61.76)
airport_annual_data.fid-740f277_18e621369e0_6ee0,Canada,Northwest Territories,131,Fort Simpson Island,,,,,,,POINT (-121.3658 61.87)
airport_annual_data.fid-740f277_18e621369e0_6ee1,Canada,Northwest Territories,132,Fort Smith,,,,,,,POINT (-111.9617 60.022)
airport_annual_data.fid-740f277_18e621369e0_6ee2,Canada,Northwest Territories,133,Great Bear Lake,,,,,,,POINT (-119.706667 66.7)
airport_annual_data.fid-740f277_18e621369e0_6ee3,Canada,Northwest Territories,134,Hay River,,,,,,,POINT (-115.7825 60.839)
airport_annual_data.fid-740f277_18e621369e0_6ee4,Canada,Northwest Territories,722,Holman,,,,,,,POINT (-117.4821 70.4546)
airport_annual_data.fid-740f277_18e621369e0_6ee5,Canada,Northwest Territories,135,Inuvik Mike Zubko,,,,,,,POINT (-133.4825 68.304)
airport_annual_data.fid-740f277_18e621369e0_6ee6,Canada,Northwest Territories,136,Lutselke,,,,,,,POINT (-110.6725 62.42)
airport_annual_data.fid-740f277_18e621369e0_6ee7,Canada,Northwest Territories,137,Nahanni Butte,,,,,,,POINT (-123.3892 61.01)
airport_annual_data.fid-740f277_18e621369e0_6ee8,Canada,Northwest Territories,138,Norman Wells,,,,,,,POINT (-126.798333 65.282)
airport_annual_data.fid-740f277_18e621369e0_6ee9,Canada,Northwest Territories,139,Obre Lake,,,,,,,POINT (-103.129167 60.3)
airport_annual_data.fid-740f277_18e621369e0_6eea,Canada,Northwest Territories,140,Paulatuk,,,,,,,POINT (-124.075 69.361)
airport_annual_data.fid-740f277_18e621369e0_6eeb,Canada,Northwest Territories,141,Sachs Harbour,,,,,,,POINT (-125.2425 71.993)
airport_annual_data.fid-740f277_18e621369e0_6eec,Canada,Northwest Territories,142,Snare River,,,,,,,POINT (-116.1833 63.43)
airport_annual_data.fid-740f277_18e621369e0_6eed,Canada,Northwest Territories,143,Taltheilei Narrows,,,,,,,POINT (-111.5425 62.58)
airport_annual_data.fid-740f277_18e621369e0_6eee,Canada,Northwest Territories,715,Tasiujaq,,,,,,,POINT (-69.5721 58.4004)
airport_annual_data.fid-740f277_18e621369e0_6eef,Canada,Northwest Territories,144,Trout Lake,,,,,,,POINT (-121.2367 60.43)
airport_annual_data.fid-740f277_18e621369e0_6ef0,Canada,Northwest Territories,145,Tuktoyaktuk/James Gruben,,,,,,,POINT (-133.025833 69.433)
airport_annual_data.fid-740f277_18e621369e0_6ef1,Canada,Northwest Territories,146,Tulita,,,,,,,POINT (-125.5683 64.9)
airport_annual_data.fid-740f277_18e621369e0_6ef2,Canada,Northwest Territories,147,Tungsten (Cantung),,,,,,,POINT (-128.2025 61.95)
