FID,country_name,site_name,code,id,type,grid_y,grid_x,activelayer_name,permafrost_zone,data,data_start,data_end,longitude,latitude,geom_ref,responsible_person,responsible_person_name,link,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017
calm.1,United States,Happy Valley,U9 B,1,Grid,11,11,Happy Valley 1km,Continuous,true,1995,2019,-148.4982,69.1,POINT (-148.498186 69.100007),12,Nikolay Shiklomanov,http://www.gtnpdatabase.org/activelayers/view/1,,,,,,42.6410256410256423,43.4230769230769198,48,48.2393162393162385,44.3675213675213698,40.4230769230769198,42.1120689655172384,39.5603448275862064,40.2586206896551744,44.9923076923076977,41.1196581196581192,47.1282051282051313,39.8461538461538467,44.1538461538461533,48.75,44.1538461538461533,47.2051282051282044,43.482905982905983,47.4396551724137936,44.7393162393162385,45.6452991452991483,,
calm.2,United States,Barrow,U1,2,Grid,11,11,Barrow,Continuous,true,1995,2019,-156.604,71.3168,POINT (-156.604036 71.316807),12,Nikolay Shiklomanov,http://www.gtnpdatabase.org/activelayers/view/2,,,,,,34.4628099173553721,35.9546218487394995,36.8247863247863236,41.0169491525423737,37.0423728813559308,33.9872881355932179,30.3728813559322042,30.6398305084745779,28.6059322033898304,42.4491525423728788,33.2669491525423737,32.3898305084745743,31.8717948717948723,34.2692307692307665,34.3262711864406782,41.1864406779661039,41.4316239316239319,37.705882352941174,40.5127118644067821,34.1949152542372872,39.7863247863247835,,
calm.5,United States,Atqasuk,U3,5,Grid,11,11,Atqasuk,Continuous,true,1995,2019,-157.4047,70.4509,POINT (-157.404665 70.450882),12,Nikolay Shiklomanov,http://www.gtnpdatabase.org/activelayers/view/5,,,,,,44.4299065420560737,47.1869158878504678,44.4245283018867951,50.5420560747663572,48.8738317757009355,43.2428571428571402,39.8738317757009355,41.6308411214953296,37.3761467889908232,58.728971962616825,46.4490740740740762,46.7571428571428598,45.6028037383177605,49.3867924528301856,53.7142857142857153,49.084905660377359,50.0283018867924554,49.6698113207547181,57.5471698113207566,51.8333333333333357,54.480952380952381,,
calm.6,United States,Betty Pingo,U7 A,6,Grid,11,11,Betty Pingo,Continuous,true,1995,2019,-148.8669,70.2848,POINT (-148.866914 70.284779),12,Nikolay Shiklomanov,http://www.gtnpdatabase.org/activelayers/view/6,,,,,,54.676470588235297,54.9669811320754746,54.8461538461538467,59.7311320754716988,53.8443396226415061,47.2952380952380977,46.7142857142857153,50.3238095238095227,50.0707547169811349,56.691176470588232,49.1839622641509422,56.2405660377358458,46.2663551401869171,51.3396226415094361,48.3773584905660385,48.5990566037735832,53.6047619047619079,56.1952380952380963,58.1380952380952394,48.7403846153846132,53.8557692307692335,,
calm.7,United States,Kougarok,U28,7,Grid,11,11,Kougarok,Discontinuous,true,1999,2019,-164.627,65.4556,POINT (-164.627033 65.455633),12,Nikolay Shiklomanov,http://www.gtnpdatabase.org/activelayers/view/7,,,,,,,,,,64.625,32.5549586776859528,55.7916666666666643,51.9049586776859471,,,,,,61.4310344827586192,61.3317757009345783,64.0825242718446617,67.8113207547169878,56.1944444444444429,58.085714285714289,58.3605769230769198,57.3333333333333357,,
calm.9,United States,West Dock,U5,9,Grid,11,11,West Dock 1km,Continuous,true,1995,2019,-148.565,70.3678,POINT (-148.564962 70.367769),12,Nikolay Shiklomanov,http://www.gtnpdatabase.org/activelayers/view/9,,,,,,51.3888888888888857,54.9409090909090878,51.8230088495575245,57.7018348623853186,50.6834862385321117,46.247663551401871,45.6367924528301856,48.1545454545454561,48.2935779816513744,54.1467889908256907,44.5504587155963279,53.4398148148148167,44.228971962616825,47.2714285714285722,43.9439252336448618,46.3551401869158894,51.2102803738317789,51.5694444444444429,54.3888888888888857,47.5740740740740762,53.8518518518518547,,
calm.11,United States,Old Man,U16,11,Grid,11,11,Old Man,Discontinuous,true,1996,2019,-150.6167,66.45,POINT (-150.616667 66.45),10,Vladimir E. Romanovsky,http://www.gtnpdatabase.org/activelayers/view/11,,,,,,,33.3884297520661164,,43.644628099173552,39.239669421487605,34.6611570247933898,,,38.942148760330582,43.3140495867768607,40.8181818181818201,41.7899999999999991,43.289256198347104,38.0165289256198378,37.6776859504132204,45.8016528925619824,42.5041322314049594,42.0991735537190053,36.2314049586776861,43.4214876033057848,39.0247933884297495,,
calm.12,United States,Wickersham,U17,12,Transect,,,Wickersham,Discontinuous,true,1972,2019,-148.05,65.2667,POINT (-148.05 65.266667),134,Brian Charlton,http://www.gtnpdatabase.org/activelayers/view/12,42.5,41.2000000000000028,42,45.3999999999999986,43.7000000000000028,47.2999999999999972,35.7999999999999972,40.3999999999999986,43.2000000000000028,38.6000000000000014,49.1000000000000014,46.2999999999999972,45.6000000000000014,52.1000000000000014,38.2999999999999972,41.3999999999999986,51.7999999999999972,53.2999999999999972,54.2000000000000028,52.7000000000000028,47.8999999999999986,47.7999999999999972,48.8999999999999986,51.7999999999999972,53.7999999999999972,56.2000000000000028,,
calm.13,United States,West Dock,U4,13,Grid,11,11,West Dock 1ha,Continuous,true,1996,2019,-148.55,70.3667,POINT (-148.55 70.366667),10,Vladimir E. Romanovsky,http://www.gtnpdatabase.org/activelayers/view/13,,,,,,,29.8512396694214885,30.6528925619834709,34.2727272727272734,32.7438016528925644,28.0578512396694215,29.2148760330578519,29.4049586776859506,28.6115702479338836,34.9504132231404938,26.7272727272727266,33.8512396694214885,26.8429752066115697,29.6942148760330582,24.7107438016528924,29.3636363636363633,29.0661157024793404,34.1074380165289242,35.3305785123966913,31.4132231404958695,37.2727272727272734,,
calm.14,United States,Dead Horse,U6,14,Grid,11,11,Deadhorse,Continuous,true,1996,2019,-148.4667,70.1667,POINT (-148.466667 70.166667),10,Vladimir E. Romanovsky,http://www.gtnpdatabase.org/activelayers/view/14,,,,,,,64.1404958677685926,65.4793388429752099,70.2975206611570229,70.6776859504132204,60.9586776859504127,62.1900826446280988,60.8429752066115697,61.0247933884297495,67.3140495867768607,55.5041322314049594,66.7520661157024762,58.2727272727272734,,58.3719008264462786,64.7768595041322328,62.6033057851239647,68.9545454545454533,72.0909090909090935,70.057851239669418,72.8099173553718941,,
